Trading_Day,Financial_Instrument_ISIN,Alternative_Financial_Instrument_Identifier,Mean_Time_Accp_Exec,Median_Time_Accp_Exec,Mean_Time_RFQ_Qte,Median_Time_RFQ_Qte,Currency
2018-01-29,,DERVCURRSWAPXOFFDLVB2018-01-30PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-01-30PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-29,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-01-29,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-29,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-01-29,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,CHF
2018-01-29,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,CAD
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,CHF
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-01-31,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-01-31,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-01-31,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-01-31,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-01-29,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,RUB
2018-01-29,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CZK
2018-01-29,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,THB
2018-01-29,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CNY
2018-01-29,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CZK
2018-01-31,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CZK
2018-01-31,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-01-29,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-31,,DERVCURRSWAPXOFFDLVB2018-01-31PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-24,,DERVCURRSWAPXOFFDLVB2018-02-01PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-24,,DERVCURRSWAPXOFFDLVB2018-02-01PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-02-01PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-02-01PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-01-31,,DERVCURRSWAPXOFFDLVB2018-02-01PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-02-01PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CNY
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-02-01PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-16,,DERVCURRSWAPXOFFDLVB2018-02-01PHYSFXMJ,00:00:00,00:00:00,00:03:47,00:03:47,USD
2018-01-24,,DERVCURRSWAPXOFFDLVB2018-02-01PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-02-01PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-02-01PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,,DERVCURRSWAPXOFFDLVB2018-02-01PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-31,,DERVCURRSWAPXOFFDLVB2018-02-02PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-01-31,,DERVCURRSWAPXOFFDLVB2018-02-02PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-01-31,,DERVCURRSWAPXOFFDLVB2018-02-02PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,RUB
2018-01-31,,DERVCURRSWAPXOFFDLVB2018-02-02PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-02,,DERVCURRSWAPXOFFDLVB2018-02-02PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-01,,DERVCURRSWAPXOFFDLVB2018-02-05PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-02-01,,DERVCURRSWAPXOFFDLVB2018-02-05PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-02-01,,DERVCURRSWAPXOFFDLVB2018-02-05PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-01,,DERVCURRSWAPXOFFDLVB2018-02-05PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-05,,DERVCURRSWAPXOFFDLVB2018-02-05PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-01,,DERVCURRSWAPXOFFDLVB2018-02-05PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,RUB
2018-02-01,,DERVCURRSWAPXOFFDLVB2018-02-05PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-01,,DERVCURRSWAPXOFFDLVB2018-02-05PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-02,,DERVCURRSWAPXOFFDLVB2018-02-05PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-05,,DERVCURRSWAPXOFFDLVB2018-02-05PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-02,,DERVCURRSWAPXOFFDLVB2018-02-06PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-06,,DERVCURRSWAPXOFFDLVB2018-02-06PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-05,,DERVCURRSWAPXOFFDLVB2018-02-06PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-02-01,,DERVCURRSWAPXOFFDLVB2018-02-06PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-02,,DERVCURRSWAPXOFFDLVB2018-02-06PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-05,,DERVCURRSWAPXOFFDLVB2018-02-07PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-05,,DERVCURRSWAPXOFFDLVB2018-02-07PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-02-06,,DERVCURRSWAPXOFFDLVB2018-02-07PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,CAD
2018-02-06,,DERVCURRSWAPXOFFDLVB2018-02-07PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-07,,DERVCURRSWAPXOFFDLVB2018-02-07PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-05,,DERVCURRSWAPXOFFDLVB2018-02-07PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-05,,DERVCURRSWAPXOFFDLVB2018-02-07PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CNY
2018-02-05,,DERVCURRSWAPXOFFDLVB2018-02-07PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-02-05,,DERVCURRSWAPXOFFDLVB2018-02-07PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-05,,DERVCURRSWAPXOFFDLVB2018-02-07PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-06,,DERVCURRSWAPXOFFDLVB2018-02-07PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-07,,DERVCURRSWAPXOFFDLVB2018-02-07PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-01-15,,DERVCURRSWAPXOFFDLVB2018-02-08PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-06,,DERVCURRSWAPXOFFDLVB2018-02-08PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-02-06,,DERVCURRSWAPXOFFDLVB2018-02-08PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-08PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-01-23,,DERVCURRSWAPXOFFDLVB2018-02-08PHYSFXEM,00:00:00,00:00:00,00:02:43,00:02:43,EUR
2018-02-06,,DERVCURRSWAPXOFFDLVB2018-02-08PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-08PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-07,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-02-07,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-07,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,AUD
2018-02-07,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-02-07,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,JPY
2018-02-07,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-02-09,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-02-07,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,ZAR
2018-02-07,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CZK
2018-02-07,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-02-07,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,HUF
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CZK
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,RUB
2018-02-06,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-07,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-07,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-09,,DERVCURRSWAPXOFFDLVB2018-02-09PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,AUD
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,CAD
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-02-09,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-01-18,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,THB
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,RUB
2018-02-09,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,RUB
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-12PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-09,,DERVCURRSWAPXOFFDLVB2018-02-13PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-02-09,,DERVCURRSWAPXOFFDLVB2018-02-13PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-09,,DERVCURRSWAPXOFFDLVB2018-02-13PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,JPY
2018-02-09,,DERVCURRSWAPXOFFDLVB2018-02-13PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-13PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-13PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-13PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-13PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-02-08,,DERVCURRSWAPXOFFDLVB2018-02-13PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-09,,DERVCURRSWAPXOFFDLVB2018-02-13PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-13PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-09,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,JPY
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,CAD
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,JPY
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,AUD
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-01-22,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-01,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-06,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXEM,00:00:00,00:00:00,00:00:46,00:00:46,EUR
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CNY
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,THB
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CZK
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-14PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,CAD
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,JPY
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,SGD
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,RUB
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CZK
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,RUB
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-15PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-13,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,JPY
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,AUD
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,DKK
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CZK
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,ZAR
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,RUB
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,PLN
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXEM,00:00:00,00:00:00,00:00:00,00:00:00,CZK
2018-01-30,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-12,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-14,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-16,,DERVCURRSWAPXOFFDLVB2018-02-16PHYSFXMJ,00:00:00,00:00:00,00:00:00,00:00:00,USD
2018-02-02,,DERVCURRSWAPXOFFDLVB2018-02-19PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-19PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-19PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,JPY
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-19PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,GBP
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-19PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,SEK
2018-02-15,,DERVCURRSWAPXOFFDLVB2018-02-19PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-16,,DERVCURRSWAPXOFFDLVB2018-02-19PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,CHF
2018-02-16,,DERVCURRSWAPXOFFDLVB2018-02-19PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,EUR
2018-02-19,,DERVCURRSWAPXOFFDLVB2018-02-19PHYSFXCR,00:00:00,00:00:00,00:00:00,00:00:00,NOK
