DATE;Financial Instrument (ISIN) or CONCAT;Currency;Simple_Average_Price;Volume-Weighted transaction Price;Highest executed Price;Lowest executed price
28.3.2018;EZ8HN7HHSQB9;SEK;10,2790085;10,27904269;10,279772;10,278245
28.3.2018;EZ8W2MBFDMB0;USD;1,2394685;1,239837943;1,241101;1,237836
28.3.2018;BONDXOFF2018-06-29EUR;EUR;99,96376314;99,96376314;99,96376314;99,96376314
28.3.2018;FI4000292719;EUR;96,5;96,5;96,5;96,5
28.3.2018;BONDXOFF2018-04-12EUR;EUR;99,99906482;99,99914353;99,99922223;99,99875002
28.3.2018;BONDXOFF2018-05-14EUR;EUR;99,98083701;99,98083701;99,98083701;99,98083701
28.3.2018;BONDXOFF2018-04-23EUR;EUR;99,9927783;99,9927783;99,9927783;99,9927783
28.3.2018;BONDXOFF2018-05-07EUR;EUR;99,99716675;99,99716675;99,99716675;99,99716675
28.3.2018;BONDXOFF2018-05-03EUR;EUR;99,96875981;99,96875981;99,97084184;99,96667777
29.3.2018;EZ9CTKK418S8;USD;1,231033;1,231030348;1,231058;1,231008
29.3.2018;BONDXOFF2018-06-29EUR;EUR;99,83416436;99,83416436;99,83416436;99,83416436
29.3.2018;XS1418835002;EUR;104,04;104,0437931;104,15;103,93
