Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
FX Forw,DERVCURRFORWXOFFDLVB2018-03-16PHYSFXEM,EUR/RUB FXFWD 2018-03-16 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,RUB,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-14PHYSFXMJ,USD/NOK FXFWD 2018-03-14 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-19PHYSFXCR,AUD/SEK FXFWD 2018-03-19 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,SEK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-09PHYSFXMJ,GBP/USD FXFWD 2018-03-09 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-16PHYSFXEM,EUR/PLN FXFWD 2018-03-16 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,PLN,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-16PHYSFXCR,EUR/NOK FXFWD 2018-03-16 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,NOK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-13PHYSFXEM,EUR/AED FXFWD 2018-03-13 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,AED,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-09PHYSFXMJ,SEK/USD FXFWD 2018-03-09 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-12PHYSFXMJ,SEK/USD FXFWD 2018-03-12 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-12PHYSFXCR,EUR/NOK FXFWD 2018-03-12 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,NOK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-16PHYSFXCR,EUR/DKK FXFWD 2018-03-16 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,DKK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-13PHYSFXMJ,USD/NOK FXFWD 2018-03-13 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-13PHYSFXMJ,SEK/USD FXFWD 2018-03-13 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-09PHYSFXEM,EUR/CZK FXFWD 2018-03-09 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,CZK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-16PHYSFXEM,CZK/SEK FXFWD 2018-03-16 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,CZK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-09PHYSFXEM,EUR/PLN FXFWD 2018-03-09 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,PLN,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-14PHYSFXCR,EUR/SEK FXFWD 2018-03-14 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,SEK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-14PHYSFXCR,EUR/JPY FXFWD 2018-03-14 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,JPY,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-19PHYSFXCR,AUD/EUR FXFWD 2018-03-19 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,EUR,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-16PHYSFXEM,PLN/SEK FXFWD 2018-03-16 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,PLN,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-12PHYSFXEM,EUR/RUB FXFWD 2018-03-12 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,EUR,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-20PHYSFXMJ,SEK/USD FXFWD 2018-03-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXEM,EUR/SGD FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,EUR,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXMJ,USD/CAD FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-20PHYSFXEM,EUR/RUB FXFWD 2018-03-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,RUB,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-22PHYSFXCR,AUD/EUR FXFWD 2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,AUD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-28PHYSFXEM,EUR/CZK FXFWD 2018-03-28 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,CZK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-28PHYSFXEM,EUR/MXN FXFWD 2018-03-28 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,MXN,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-19PHYSFXMJ,SEK/USD FXFWD 2018-03-19 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,SEK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-22PHYSFXMJ,SEK/USD FXFWD 2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXEM,EUR/RUB FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,RUB,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXEM,PLN/SEK FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,PLN,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXCR,AUD/EUR FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,AUD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXEM,EUR/CNH FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,CNY,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-29PHYSFXEM,EUR/RUB FXFWD 2018-03-29 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,RUB,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-03PHYSFXEM,EUR/PLN FXFWD 2018-04-03 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,PLN,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-26PHYSFXEM,EUR/THB FXFWD 2018-03-26 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,THB,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-21PHYSFXEM,EUR/RUB FXFWD 2018-03-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,RUB,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-26PHYSFXEM,USD/CNH FXFWD 2018-03-26 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,CNY,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-19PHYSFXEM,AUD/CNH FXFWD 2018-03-19 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,CNY,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXCR,GBP/SEK FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,GBP,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-19PHYSFXMJ,GBP/USD FXFWD 2018-03-19 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXCR,EUR/GBP FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,GBP,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-19PHYSFXCR,EUR/NOK FXFWD 2018-03-19 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,NOK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-22PHYSFXEM,EUR/THB FXFWD 2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,THB,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-19PHYSFXCR,AUD/NOK FXFWD 2018-03-19 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,NOK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-28PHYSFXCR,USD/HKD FXFWD 2018-03-28 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,HKD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXCR,NOK/SEK FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,NOK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-29PHYSFXCR,GBP/SEK FXFWD 2018-03-29 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,GBP,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXCR,AUD/EUR FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,EUR,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-21PHYSFXEM,EUR/PLN FXFWD 2018-03-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,PLN,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-26PHYSFXEM,EUR/CNH FXFWD 2018-03-26 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,CNY,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-29PHYSFXMJ,SEK/USD FXFWD 2018-03-29 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-27PHYSFXCR,EUR/DKK FXFWD 2018-03-27 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,DKK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-03PHYSFXCR,EUR/GBP FXFWD 2018-04-03 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,GBP,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXEM,EUR/SGD FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,SGD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-22PHYSFXEM,SEK/ZAR FXFWD 2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,ZAR,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-28PHYSFXCR,DKK/SEK FXFWD 2018-03-28 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,DKK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-26PHYSFXCR,EUR/SEK FXFWD 2018-03-26 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,EUR,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-22PHYSFXCR,CAD/SEK FXFWD 2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,CAD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-05PHYSFXCR,DKK/SEK FXFWD 2018-04-05 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,DKK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXCR,EUR/DKK FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,DKK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-21PHYSFXCR,USD/SGD FXFWD 2018-03-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,SGD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-20PHYSFXEM,EUR/PLN FXFWD 2018-03-20 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,PLN,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-22PHYSFXEM,CNH/SEK FXFWD 2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,CNY,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-26PHYSFXEM,EUR/RUB FXFWD 2018-03-26 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,RUB,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXEM,EUR/THB FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,THB,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-22PHYSFXCR,EUR/DKK FXFWD 2018-03-22 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,DKK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-19PHYSFXEM,EUR/RUB FXFWD 2018-03-19 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,RUB,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-21PHYSFXCR,GBP/SEK FXFWD 2018-03-21 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,GBP,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXEM,HUF/SEK FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,HUF,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXEM,USD/MXN FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-28PHYSFXCR,NOK/SEK FXFWD 2018-03-28 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,NOK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-19PHYSFXMJ,GBP/USD FXFWD 2018-03-19 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,GBP,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-04PHYSFXMJ,USD/NOK FXFWD 2018-04-04 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXMJ,SEK/USD FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-28PHYSFXMJ,SEK/USD FXFWD 2018-03-28 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-03-23PHYSFXEM,CZK/SEK FXFWD 2018-03-23 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,CZK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-04PHYSFXCR,EUR/SEK FXFWD 2018-04-04 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,EUR,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-16PHYSFXCR,USD/DKK FXFWD 2018-04-16 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-12PHYSFXCR,EUR/SEK FXFWD 2018-04-12 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,SEK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-12PHYSFXEM,EUR/CZK FXFWD 2018-04-12 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,CZK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-06PHYSFXCR,DKK/SEK FXFWD 2018-04-06 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,DKK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-09PHYSFXMJ,EUR/USD FXFWD 2018-04-09 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,EUR,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-06PHYSFXCR,EUR/SEK FXFWD 2018-04-06 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,SEK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-06PHYSFXCR,EUR/SEK FXFWD 2018-04-06 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,EUR,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-13PHYSFXCR,EUR/NOK FXFWD 2018-04-13 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,NOK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-12PHYSFXEM,EUR/THB FXFWD 2018-04-12 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,THB,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-11PHYSFXCR,EUR/DKK FXFWD 2018-04-11 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,DKK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-05PHYSFXMJ,SEK/USD FXFWD 2018-04-05 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-05PHYSFXCR,EUR/SEK FXFWD 2018-04-05 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,SEK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-12PHYSFXEM,EUR/NZD FXFWD 2018-04-12 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,NZD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-06PHYSFXCR,GBP/SEK FXFWD 2018-04-06 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,GBP,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-12PHYSFXMJ,USD/NOK FXFWD 2018-04-12 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-05PHYSFXCR,EUR/SEK FXFWD 2018-04-05 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,EUR,549300NQ588N7RWKBP98
FX Forward,DERVCURRFORWXOFFDLVB2018-04-12PHYSFXCR,EUR/SEK FXFWD 2018-04-12 Price Multiplier 1  Price Notation UNIT Quantity Notation 1 Delivery Type PHYS,JFXXXC,SEK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-09PHYSFXMJ,GBP/USD FXFWD 2018-04-09 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-05PHYSFXCR,EUR/DKK FXFWD 2018-04-05 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,DKK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-13PHYSFXMJ,SEK/USD FXFWD 2018-04-13 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-10PHYSFXMJ,USD/NOK FXFWD 2018-04-10 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-09PHYSFXMJ,USD/NOK FXFWD 2018-04-09 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-09PHYSFXEM,EUR/PLN FXFWD 2018-04-09 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,PLN,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-11PHYSFXEM,EUR/THB FXFWD 2018-04-11 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,THB,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-13PHYSFXCR,EUR/HKD FXFWD 2018-04-13 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,HKD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-12PHYSFXCR,EUR/JPY FXFWD 2018-04-12 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,JPY,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-06PHYSFXMJ,SEK/USD FXFWD 2018-04-06 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-12PHYSFXEM,EUR/RUB FXFWD 2018-04-12 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,RUB,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-11PHYSFXEM,EUR/CNH FXFWD 2018-04-11 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,CNY,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-09PHYSFXMJ,SEK/USD FXFWD 2018-04-09 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-09PHYSFXCR,EUR/NOK FXFWD 2018-04-09 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,NOK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-09PHYSFXMJ,EUR/USD FXFWD 2018-04-09 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,USD,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-05PHYSFXCR,NOK/SEK FXFWD 2018-04-05 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,NOK,549300NQ588N7RWKBP98
FX Forw,DERVCURRFORWXOFFDLVB2018-04-24PHYSFXCR,EUR/JPY FXFWD 2018-04-24 Price Multiplier 1 Price Notation MONE Quantity Notation 1 Delivery Type PHYS,JFRXFP,JPY,549300NQ588N7RWKBP98
